Ch No,Frequency,Dup,Offset,TS,Mode,Name,Skip,Tone,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
0,145.6625,DUP-,0.6000,12.5kHz,FM-N,GB3AA-BRISTOL,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
1,145.7250,DUP-,0.6000,12.5kHz,FM-N,GB3AG-ANGUS,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
2,145.7375,DUP-,0.6000,12.5kHz,FM-N,GB3AL-AMERSHAM,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
3,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3AR-CAERNARFON,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
4,145.6000,DUP-,0.6000,12.5kHz,FM-N,GB3AS-LANGHOLM,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
5,145.6500,DUP-,0.6000,12.5kHz,FM-N,GB3AY-DALRY,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
6,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3BB-BRECON,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
7,145.7500,DUP-,0.6000,12.5kHz,FM-N,GB3BC-PONTYPRIDD,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
8,145.7875,DUP-,0.6000,12.5kHz,FM-N,GB3BF-BEDFORD,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
9,145.7250,DUP-,0.6000,12.5kHz,FM-N,GB3BI-MUIR OF OR,OFF,TONE,67.0Hz,67.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
10,145.7125,DUP-,0.6000,12.5kHz,FM-N,GB3BM-DUDLEY,OFF,TONE,67.0Hz,67.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
11,145.7125,DUP-,0.6000,12.5kHz,FM-N,GB3BM-BIRMINGHAM,OFF,TONE,67.0Hz,67.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
12,145.7000,DUP-,0.6000,12.5kHz,FM-N,GB3BT-BERWICK ON,OFF,TONE,1.0Hz,1.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
13,145.6875,DUP-,0.6000,12.5kHz,FM-N,GB3CD-CROOK,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
14,145.6000,DUP-,0.6000,12.5kHz,FM-N,GB3CF-MARKFIELD,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
15,145.7250,DUP-,0.6000,12.5kHz,FM-N,GB3CG-GLOUCESTER,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
16,145.6875,DUP-,0.6000,12.5kHz,FM-N,GB3CN-NEWCASTLE ,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
17,145.6625,DUP-,0.6000,12.5kHz,FM-N,GB3CO-CORBY,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
18,145.7375,DUP-,0.6000,12.5kHz,FM-N,GB3CP-FERMANAGH,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
19,145.7500,DUP-,0.6000,12.5kHz,FM-N,GB3CS-MOTHERWELL,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
20,145.6125,DUP-,0.6000,12.5kHz,FM-N,GB3CW-FAREHAM,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
21,145.7250,DUP-,0.6000,12.5kHz,FM-N,GB3DA-DANBURY,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
