Ch No,Frequency,Dup,Offset,TS,Mode,Name,Skip,Tone,Repeater Tone,TSQL Frequency,DTCS Code,DTCS Polarity,DV SQL,DV CSQL Code,Your Call Sign,RPT1 Call Sign,RPT2 Call Sign
0,430.0250,DUP-,0.0000,12.5kHz,FM-N,ABERGELE-MB7AGS,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
1,144.9625,DUP-,0.0000,12.5kHz,FM-N,ALEXANDRI-MB7IBH,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
2,145.3375,DUP-,0.0000,12.5kHz,FM-N,AMPTHILL-MB7IDT,OFF,TONE,77.0Hz,77.0Hz,23,BOTH N,OFF,0,CQCQCQ,,
3,430.0125,DUP-,0.0000,12.5kHz,FM-N,ARISAIG-MB7AAR,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
4,145.2875,DUP-,0.0000,12.5kHz,FM-N,ARISAIG-MB7IAR,OFF,TONE,88.5Hz,88.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
5,145.2875,DUP-,0.0000,12.5kHz,FM-N,ASHTON-U--MB7IUK,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
6,430.0375,DUP-,0.0000,12.5kHz,FM-N,ATHERTON-MB7APL,OFF,TONE,82.5Hz,82.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
7,145.2375,DUP-,0.0000,12.5kHz,FM-N,AYLESBURY-MB7IAV,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
8,430.0375,DUP-,0.0000,12.5kHz,FM-N,BALLASALL-MB7AAC,OFF,TONE,110.9Hz,110.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
9,430.0625,DUP-,0.0000,12.5kHz,FM-N,BATH-MB7AFO,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
10,430.0250,DUP-,0.0000,12.5kHz,FM-N,BELPER-MB7AHM,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
11,430.0250,DUP-,0.0000,12.5kHz,FM-N,BOSTON-MB7ARA,OFF,TONE,118.8Hz,118.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
12,430.0625,DUP-,0.0000,12.5kHz,FM-N,BRACKNELL-MB7ABK,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
13,430.0750,DUP-,0.0000,12.5kHz,FM-N,BRIGG-MB7ABG,OFF,TONE,71.9Hz,71.9Hz,23,BOTH N,OFF,0,CQCQCQ,,
14,430.0500,DUP-,0.0000,12.5kHz,FM-N,BROMLEY-MB7ABR,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
15,144.9625,DUP-,0.0000,12.5kHz,FM-N,BROMLEY-MB7IBR,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
16,145.2375,DUP-,0.0000,12.5kHz,FM-N,BUCKIE-MB7IHH,OFF,TONE,94.8Hz,94.8Hz,23,BOTH N,OFF,0,CQCQCQ,,
17,430.0750,DUP-,0.0000,12.5kHz,FM-N,BURNTWOOD-MB7AJS,OFF,TONE,103.5Hz,103.5Hz,23,BOTH N,OFF,0,CQCQCQ,,
